chg_cod_ext_id,chg_desc,chg_amt_1,cpt4_ext_id,cod_dtl_ext_id,MinOfExpr1,MaxOfExpr11,Cash Pricing,Aetna,Aetna Medicare Advantage,Ambetter,Amerigroup,BCBS,BCBS Medicare Advantage,Care Improvement Plus,Cigna,Medicare/MA,UHC,UHC Medicare Advantage
11401OR             ,EXC B9 LES MRGN XCP SK TG T/A/L 0.6-1.0,2983.48,11401,360,410.74,2263.51,2983.48,2263.51,954.71,1125.74,1918.29,605.67,954.71,954.71,1918.29,954.71,1633.18,954.71
11402ER             ,EXC B9 LES MRGN XCP SK TG T/A/L 1.1-2.0,302.84,11402,450,21.55,240.19,302.84,240.19,96.91,24.33,21.55,1089.24,55.92,96.91,140.62,56.16,240.19,96.91
11402OR             ,EXC B9 LES MRGN XCP SK TG T/A/L 1.1-2.0,"2,500.00",11402,360,177.87,"1,982.83","2,500.00","1,982.83",800,200.87,177.87,1089.24,461.64,800,"1,160.81",463.58,"1,982.83",800
11403OR             ,EXC B9 LES MRGN XCP SK TG T/A/L 2.1-3.0,"2,983.48",11403,360,410.74,"2,263.51","2,983.48","2,263.51",954.71,1125.74,1918.29,1089.24,954.71,954.71,"1,918.29",954.71,"1,633.18",954.71
11404ER             ,EXC B9 LES MRGN XCP SK TG T/A/L 3.1-4.0,542.57,11404,450,38.6,430.33,542.57,430.33,173.62,43.59,38.6,2464.04,100.19,173.62,251.93,100.61,430.33,173.62
11404OR             ,EXC B9 LES MRGN XCP SK TG T/A/L 3.1-4.0,"5,966.95",11404,360,821.47,"4,527.02","5,966.95","4,527.02","1,909.42","2,251.47","3,836.58",2464.04,"1,909.42","1,909.42","3,836.58","1,909.42","3,266.35",1909.42
11406OR             ,EXC B9 LES MRGN XCP SK TG T/A/L > 4.0 CM,"5,966.95",11406,360,821.47,"4,527.02","5,966.95","4,527.02","1,909.42",2251.47,3836.58,2464.04,"1,909.42","1,909.42","3,836.58","1,909.42","3,266.35",1909.42
11421OR,,6000,11421,360,826.02,4552.09,6000,4552.09,1920,2263.94,3857.83,1089.24,1920,1920,3857.83,1920,3284.44,1920
11422OR             ,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 1.1-,6183.1,11422,360,439.92,4904.02,6183.1,4904.02,1978.59,496.8,439.92,2464.04,1141.74,1978.59,2870.95,1146.53,4904.02,1978.59
11423OR,,6000,11423,360,826.02,4552.09,6000,4552.09,1920,2263.94,3857.83,2464.04,1920,1920,3857.83,1920,3284.44,1920
11424OR             ,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 3.1-,"6,183.10",11424,360,439.92,"4,904.02","6,183.10","4,904.02",1978.59,496.8,439.92,2464.04,1141.74,1978.59,2870.95,1146.53,4904.02,1978.59
11426OR             ,EXC B9 LES MRGN XCP SK TG S/N/H/F/G > 4.,8128,11426,360,1118.98,6166.57,8128,6166.57,2600.96,3066.89,5226.07,4150.52,2600.96,2600.96,5226.07,2600.96,4449.32,2600.96
11441OR             ,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 0.,2500,11441,360,177.87,1982.83,2500,1982.83,800,200.87,177.87,1089.24,461.64,800,1160.81,463.58,1982.83,800
11442ER             ,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 1.,488.53,11442,450,34.76,387.47,488.53,387.47,156.33,39.25,34.76,1089.24,90.21,156.33,226.84,90.59,387.47,156.33
11442OR             ,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 1.,2990.75,11442,360,212.79,2372.06,2990.75,2372.06,957.04,240.3,212.79,1089.24,552.26,957.04,1388.67,554.58,2372.06,957.04
11443OR             ,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 2.,2990.75,11443,360,212.79,2372.06,2990.75,2372.06,957.04,240.3,212.79,2464.04,552.26,957.04,1388.67,554.58,2372.06,957.04
11444OR             ,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 3.,2990.75,11444,360,212.79,2372.06,2990.75,2372.06,957.04,240.3,212.79,2464.04,552.26,957.04,1388.67,554.58,2372.06,957.04
11450OR             ,EXCISION HIDRADENITIS AXILLARY SMPL/INTR,8128,11450,360,578.29,6446.59,8128,6446.59,2600.96,653.07,578.29,4150.52,1500.88,2600.96,3774.02,1507.18,6446.59,2600.96
11451OR             ,EXCISION HIDRADENITIS AXILLARY COMPLEX R,8128,11451,360,578.29,6446.59,8128,6446.59,2600.96,653.07,578.29,4150.52,1500.88,2600.96,3774.02,1507.18,6446.59,2600.96
11462OR             ,EXCISION HIDRADENITIS INGUINAL SMPL/INTR,10744.44,11462,360,764.45,8521.77,10744.44,8521.77,3438.22,863.29,764.45,4150.52,1984.02,3438.22,4988.89,1992.35,8521.77,3438.22
11602OR             ,EXCISION MAL LESION TRUNK/ARM/LEG 1.1-2.,2500,11602,360,344.18,1896.7,2500,1896.7,800,943.31,1607.43,605.67,800,800,1607.43,800,1368.52,800
11603OR             ,EXCISION MAL LESION TRUNK/ARM/LEG 2.1-3.,4488.83,11603,360,319.37,3560.24,4488.83,3560.24,1436.43,360.67,319.37,1089.24,828.89,1436.43,2084.27,832.37,3560.24,1436.43
11604OR             ,EXCISION MAL LESION TRUNK/ARM/LEG 3.1-4.,2500,11604,360,177.87,1982.83,2500,1982.83,800,200.87,177.87,1089.24,461.64,800,1160.81,463.58,1982.83,800
11606OR             ,EXCISION MALIGNANT LESION TRUNK/ARM/LEG,5966.95,11606,360,821.47,4527.02,5966.95,4527.02,1909.42,2251.47,3836.58,2464.04,1909.42,1909.42,3836.58,1909.42,3266.35,1909.42
11622OR             ,EXCISION MALIGNANT LESION S/N/H/F/G 1.1-,2990.75,11622,360,212.79,2372.06,2990.75,2372.06,957.04,240.3,212.79,1089.24,552.26,957.04,1388.67,554.58,2372.06,957.04
11623OR             ,EXCISION MALIGNANT LESION S/N/H/F/G 2.1-,5966.95,11623,360,424.54,4732.59,5966.95,4732.59,1909.42,479.43,424.54,2464.04,1101.83,1909.42,2770.59,1106.45,4732.59,1909.42
11624OR             ,EXCISION MALIGNANT LESION S/N/H/F/G 3.1-,8128,11624,360,578.29,6446.59,8128,6446.59,2600.96,653.07,578.29,2464.04,1500.88,2600.96,3774.02,1507.18,6446.59,2600.96
11626OR             ,EXCISION MALIGNANT LESION S/N/H/F/G > 4.,8595.64,11626,360,611.56,6817.49,8595.64,6817.49,2750.6,690.64,611.56,4150.52,1587.23,2750.6,3991.15,1593.89,6817.49,2750.6
11641OR             ,EXCISION MALIGNANT LES F/E/E/N/L 0.6-1.0,4724.2,11641,360,650.38,3584.16,4724.2,3584.16,1511.74,1782.55,3037.53,1089.24,1511.74,1511.74,3037.53,1511.74,2586.06,1511.74
11642OR             ,EXCISION MALIGNANT LES F/E/E/N/L 1.1-2.0,"2,500.00",11642,360,344.18,"1,896.70","2,500.00","1,896.70",800,943.31,1607.43,1089.24,800,800,1607.43,800,1368.52,800
11644OR             ,EXCISION MALIGNANT LES F/E/E/N/L 3.1-4.0,5966.95,11644,360,424.54,4732.59,5966.95,4732.59,1909.42,479.43,424.54,2464.04,1101.83,1909.42,2770.59,1106.45,4732.59,1909.42
11646OR             ,EXCISION MALIGNANT LESION F/E/E/N/L > 4.,10740.08,11646,360,764.14,8518.32,10740.08,8518.32,3436.83,862.94,764.14,4150.52,1983.21,3436.83,4986.86,1991.54,8518.32,3436.83
11730ER             ,AVULSION NAIL PLATE PARTIAL/COMPLETE SIM,178.68,11730,450,12.71,141.72,178.68,141.72,57.18,14.36,12.71,314.43,32.99,57.18,82.97,33.13,141.72,57.18
11740ER             ,EVACUATION SUBUNGUAL HEMATOMA,109.59,11740,450,7.8,86.92,109.59,86.92,35.07,8.81,7.8,196.05,20.24,35.07,50.89,20.32,86.92,35.07
11750ER             ,EXCISION NAIL MATRIX PERMANENT REMOVAL,588.91,11750,450,41.9,467.08,588.91,467.08,188.45,47.32,41.9,605.67,108.75,188.45,273.44,109.2,467.08,188.45
11760ER             ,REPAIR NAIL BED,449.51,11760,450,31.98,356.52,449.51,356.52,143.84,36.12,31.98,917.97,83,143.84,208.72,83.35,356.52,143.84
11771OR             ,EXCISION PILONIDAL CYST/SINUS EXTENSIVE,"4,125.00",11771,360,293.49,"3,271.68","4,125.00","3,271.68",1320,331.44,293.49,4150.52,761.7,1320,"1,915.33",764.9,3271.68,1320
11772OR             ,EXCISION PILONIDAL CYST/SINUS COMPLICATE,"7,041.40",11772,360,500.98,5584.77,"7,041.40",5584.77,2253.25,565.76,500.98,4150.52,1300.23,2253.25,3269.48,1305.69,5584.77,2253.25
12001ER             ,SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK,156.31,12001,450,26.64,116.34,156.31,116.34,50.02,50.82,26.64,314.43,50.02,50.02,88.28,46.11,95.36,48.53
12002ER             ,SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.,418.68,12002,450,71.36,311.62,418.68,311.62,133.98,136.12,71.36,314.43,133.98,133.98,236.45,123.51,255.41,130
12004ER             ,SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6,257.67,12004,450,43.91,191.78,257.67,191.78,82.45,83.77,43.91,314.43,82.45,82.45,145.52,76.01,157.19,80.01
12005ER             ,SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-,638.52,12005,450,45.43,506.43,638.52,506.43,204.33,51.3,45.43,605.67,117.91,204.33,296.48,118.4,506.43,204.33
12007ER             ,SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK,524.69,12007,450,37.33,416.15,524.69,416.15,167.9,42.16,37.33,314.43,96.89,167.9,243.63,97.29,416.15,167.9
12011ER             ,SIMPLE REPAIR F/E/E/N/L/M 2.5CM/<,195.41,12011,450,33.3,145.44,195.41,145.44,62.53,63.53,33.3,314.43,62.53,62.53,110.36,57.65,119.21,60.67
12013ER             ,SIMPLE REPAIR F/E/E/N/L/M 2.6CM-5.0CM,218.75,12013,450,37.28,162.81,218.75,162.81,70,71.12,37.28,314.43,70,70,123.54,64.53,133.45,67.92
12014ER             ,SIMPLE REPAIR F/E/E/N/L/M 5.1CM-7.5CM,278.53,12014,450,47.47,207.31,278.53,207.31,89.13,90.56,47.47,314.43,89.13,89.13,157.3,82.17,169.92,86.48
12015ER             ,SIMPLE REPAIR F/E/E/N/L/M 7.6CM-12.5CM,346.99,12015,450,24.69,275.21,346.99,275.21,111.04,27.88,24.69,314.43,64.07,111.04,161.12,64.34,275.21,111.04
12018ER             ,SIMPLE REPAIR F/E/E/N/L/M >30.0CM,376.48,12018,450,26.79,298.6,376.48,298.6,120.47,30.25,26.79,314.43,69.52,120.47,174.81,69.81,298.6,120.47
12020ER             ,TX SUPERFICIAL WOUND DEHISCENCE SIMPLE C,1073.92,12020,450,76.41,851.76,1073.92,851.76,343.65,86.29,76.41,917.97,198.3,343.65,498.65,199.14,851.76,343.65
12021ER             ,DEHISCENCE WOUND WITH PACKING,477.68,12021,450,33.99,378.86,477.68,378.86,152.86,38.38,33.99,605.67,88.21,152.86,221.8,88.58,378.86,152.86
12031ER             ,REPAIR INTERMEDIATE S/A/T/E 2.5 CM/<,515.17,12031,450,87.8,383.44,515.17,383.44,164.85,167.49,87.8,605.67,164.85,164.85,290.94,151.98,314.28,159.96
12032ER             ,REPAIR INTERMEDIATE S/A/T/E 2.6-7.5 CM,653.72,12032,450,111.41,486.56,653.72,486.56,209.19,212.54,111.41,605.67,209.19,209.19,369.19,192.85,398.8,202.98
12032OR             ,REPAIR INTERMEDIATE S/A/T/E 2.6-7.5 CM,2500,12032,360,344.18,1896.7,2500,1896.7,800,943.31,1607.43,605.67,800,800,1607.43,800,1368.52,800
12034ER             ,REPAIR INTERMEDIATE S/A/T/E 7.6-12.5 CM,701.4,12034,450,49.9,556.3,701.4,556.3,224.45,56.36,49.9,605.67,129.52,224.45,325.68,130.06,556.3,224.45
12034OR             ,REPAIR INTERMEDIATE S/A/T/E 7.6-12.5 CM,4960.41,12034,360,682.9,3763.37,4960.41,3763.37,1587.33,1871.68,3189.4,605.67,1587.33,1587.33,3189.4,1587.33,2715.36,1587.33
12035ER             ,REPAIR INTERMEDIATE S/A/T/E 12.6-20.0CM,824.53,12035,450,58.66,653.96,824.53,653.96,263.85,66.25,58.66,605.67,152.25,263.85,382.85,152.89,653.96,263.85
12035OR,,11839.04,12035,360,1629.88,8982.06,11839.04,8982.06,3788.49,4467.15,7612.17,605.67,3788.49,3788.49,7612.17,3788.49,6480.77,3788.49
12036ER             ,REPAIR INTERMEDIATE S/A/T/E 20.1-30.0 CM,959.21,12036,450,68.25,760.78,959.21,760.78,306.95,77.07,68.25,917.97,177.12,306.95,445.38,177.87,760.78,306.95
12041ER             ,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 2.5,527.73,12041,450,89.94,392.79,527.73,392.79,168.87,171.58,89.94,605.67,168.87,168.87,298.04,155.68,321.94,163.86
12042ER             ,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 2.6,675.26,12042,450,115.08,502.59,675.26,502.59,216.08,219.54,115.08,605.67,216.08,216.08,381.35,199.2,411.94,209.67
12042OR             ,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 2.6,"2,500.00",12042,360,344.18,1896.7,"2,500.00",1896.7,800,943.31,1607.43,605.67,800,800,1607.43,800,1368.52,800
12044ER             ,LAYER CLOSURE WOUNDS NECK HANDS 7.6-12.5,733.53,12044,450,52.19,581.79,733.53,581.79,234.73,58.94,52.19,917.97,135.45,234.73,340.59,136.02,581.79,234.73
12044OR             ,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 7.6,"2,718.60",12044,360,193.42,"2,156.21","2,718.60","2,156.21",869.95,218.43,193.42,917.97,502,869.95,1262.31,504.11,2156.21,869.95
12045ER             ,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 12.,916.72,12045,450,65.22,727.08,916.72,727.08,293.35,73.66,65.22,917.97,169.28,293.35,425.65,169.99,727.08,293.35
12051ER             ,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 2.5 C,579.15,12051,450,98.7,431.06,579.15,431.06,185.33,188.3,98.7,605.67,185.33,185.33,327.07,170.85,353.31,179.83
12052ER             ,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 2.6-5,687.58,12052,450,117.18,511.76,687.58,511.76,220.03,223.55,117.18,605.67,220.03,220.03,388.31,202.84,419.45,213.49
12052OR             ,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 2.6-5,2500,12052,360,177.87,1982.83,2500,1982.83,800,200.87,177.87,605.67,461.64,800,1160.81,463.58,1982.83,800
12053ER             ,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 5.1-7,740.01,12053,450,126.12,550.78,740.01,550.78,236.8,240.6,126.12,605.67,236.8,236.8,417.92,218.31,451.44,229.77
12053OR             ,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 5.1-7,2500,12053,360,344.18,1896.7,2500,1896.7,800,943.31,1607.43,605.67,800,800,1607.43,800,1368.52,800
12054ER             ,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 7.6-1,781.55,12054,450,55.61,619.87,781.55,619.87,250.1,62.8,55.61,605.67,144.32,250.1,362.89,144.92,619.87,250.1
12054OR             ,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 7.6-1,2500,12054,360,177.87,1982.83,2500,1982.83,800,200.87,177.87,605.67,461.64,800,1160.81,463.58,1982.83,800
13122ER             ,REPAIR COMPLEX SCALP/ARM/LEG EA ADDL 5 C,296.07,13122,450,21.06,234.82,296.07,234.82,94.74,23.79,21.06,83.72,54.67,94.74,137.47,54.9,234.82,94.74
13160ER             ,SECONDARY CLOSURE SURG WOUND/DEHSN,1181.05,13160,450,84.03,936.73,1181.05,936.73,377.94,94.9,84.03,3004.07,218.09,377.94,548.39,219,936.73,377.94
15100OR             ,SPLIT AGRFT T/A/L 1ST 100 CM/</1% BDY IN,7568.2,15100,360,538.46,6002.59,7568.2,6002.59,2421.82,608.09,538.46,3004.07,1397.51,2421.82,3514.09,1403.37,6002.59,2421.82
15610OR             ,DELAY FLAP/SECTIONING FLAP SCALP ARMS/LE,7568.22,15610,360,538.46,6002.61,7568.22,6002.61,2421.83,608.09,538.46,3004.07,1397.51,2421.83,3514.1,1403.38,6002.61,2421.83
16020ER             ,DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ SM,183.93,16020,450,31.35,136.9,183.93,136.9,58.86,59.8,31.35,314.43,58.86,58.86,103.87,54.26,112.21,57.11
16025ER             ,DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ ME,384.44,16025,450,27.35,304.91,384.44,304.91,123.02,30.89,27.35,314.43,70.99,123.02,178.5,71.29,304.91,123.02
17999ER             ,UNLISTED PX SKIN MUC MEMBRANE & SUBQ TIS,1606,17999,450,114.26,1273.77,1606,1273.77,513.92,129.04,114.26,314.43,296.56,513.92,745.7,297.8,1273.77,513.92
17999OR             ,UNLISTED PX SKIN MUC MEMBRANE &SUBQ TISS,1606,17999,360,114.26,1273.77,1606,1273.77,513.92,129.04,114.26,314.43,296.56,513.92,745.7,297.8,1273.77,513.92
19103OR             ,BREAST BIOPSY VACUUM ASSISTED/ROTATING D,5331.25,19103,360,379.31,4228.39,5331.25,4228.39,1706,428.36,379.31,0.00,984.44,1706,2475.42,988.58,4228.39,1706
19120OR             ,EXC CYST/ABERRANT BREAST TISSUE OPEN 1/>,8968.45,19120,360,638.09,7113.18,8968.45,7113.18,2869.9,720.6,638.09,5530.05,1656.07,2869.9,4164.26,1663.02,7113.18,2869.9
20103ER             ,EXPLORATION PENETRATING WOUND SPX EXTREM,1194.55,20103,450,84.99,947.44,1194.55,947.44,382.26,95.98,84.99,1089.24,220.58,382.26,554.66,221.51,947.44,382.26
20103OR             ,EXPLORATION PENETRATING WOUND SPX EXTREM,"4,678.20",20103,360,332.84,3710.44,"4,678.20",3710.44,1497.02,375.88,332.84,1089.24,863.85,1497.02,2172.19,867.48,3710.44,1497.02
20520ER             ,REMOVAL FOREIGN BODY MUSCLE/TENDON SHEAT,495.85,20520,450,35.28,393.28,495.85,393.28,158.67,39.84,35.28,2464.04,91.56,158.67,230.23,91.95,393.28,158.67
20526OR             ,INJECTION THERAPEUTIC CARPAL TUNNEL,2500,20526,360,177.87,1982.83,2500,1982.83,800,200.87,177.87,457.37,461.64,800,1160.81,463.58,1982.83,800
20550ER             ,INJECTION 1 TENDON SHEATH/LIGAMENT APONE,143.82,20550,450,10.23,114.07,143.82,114.07,46.02,11.56,10.23,457.37,26.56,46.02,66.78,26.67,114.07,46.02
20552ER             ,INJECTION SINGLE/MLT TRIGGER POINT 1/2 M,131.36,20552,450,22.39,97.77,131.36,97.77,42.04,42.71,22.39,457.37,42.04,42.04,74.19,38.75,80.14,40.79
20552PM             ,INJECTION SINGLE/MLT TRIGGER POINT 1/2 M,4125,20552,360,293.49,3271.68,4125,3271.68,1320,331.44,293.49,457.37,761.7,1320,1915.33,764.9,3271.68,1320
20553ER             ,INJECTION SINGLE/MLT TRIGGER POINT 3/> M,148.3,20553,450,10.55,117.62,148.3,117.62,47.46,11.92,10.55,457.37,27.38,47.46,68.86,27.5,117.62,47.46
20553OR             ,INJECTION SINGLE/MLT TRIGGER POINT 3/> M,"2,500.00",20553,360,177.87,"1,982.83","2,500.00","1,982.83",800,200.87,177.87,457.37,461.64,800,1160.81,463.58,1982.83,800
20553PM             ,INJECTION SINGLE/MLT TRIGGER POINT 3/> M,4125,20553,360,293.49,3271.68,4125,3271.68,1320,331.44,293.49,457.37,761.7,1320,1915.33,764.9,3271.68,1320
20560OT             ,NEEDLE INSERTION W/O INJECT 1 OR 2 MUSCL,40,20560,430,2.85,31.73,40,31.73,12.8,3.21,2.85,43.21,7.39,12.8,18.57,7.42,31.73,12.8
20560PT             ,NEEDLE INSERTION W/O INJECT 1 OR 2 MUSCL,40,20560,424,2.85,31.73,40,31.73,12.8,3.21,2.85,43.21,7.39,12.8,18.57,7.42,31.73,12.8
20561OT             ,NEEDLE INSERTION W/O INJECTION 3 OR MORE,40,20561,430,2.85,31.73,40,31.73,12.8,3.21,2.85,43.21,7.39,12.8,18.57,7.42,31.73,12.8
20561PT             ,NEEDLE INSERTION W/O INJECTION 3 OR MORE,40,20561,424,2.85,31.73,40,31.73,12.8,3.21,2.85,43.21,7.39,12.8,18.57,7.42,31.73,12.8
20600ER             ,ARTHROCENTESIS ASPIR&/INJECTION SMALL JT,123.48,20600,450,8.79,97.94,123.48,97.94,39.51,9.92,8.79,457.37,22.8,39.51,57.33,22.9,97.94,39.51
20600OR             ,ARTHROCENTESIS ASPIR&/INJECTION SMALL JT,2500,20600,360,177.87,1982.83,2500,1982.83,800,200.87,177.87,457.37,461.64,800,1160.81,463.58,1982.83,800
20600PM             ,ARTHROCENTESIS ASPIR&/INJEC SMALL JT,4125,20600,360,293.49,3271.68,4125,3271.68,1320,331.44,293.49,457.37,761.7,1320,1915.33,764.9,3271.68,1320
20605ER             ,ARTHROCENTESIS ASPIR&/INJECTION INTERM J,249.96,20605,450,42.6,186.04,249.96,186.04,79.99,81.27,42.6,457.37,79.99,79.99,141.16,73.74,152.49,77.61
20605OR             ,ARTHROCENTESIS ASPIR&/INJECTION INTERM J,2500,20605,360,177.87,1982.83,2500,1982.83,800,200.87,177.87,457.37,461.64,800,1160.81,463.58,1982.83,800
20605PM             ,ARTHROCENTESIS ASPIR&/INJECTION INTERM J,4125,20605,360,293.49,3271.68,4125,3271.68,1320,331.44,293.49,457.37,761.7,1320,1915.33,764.9,3271.68,1320
20606PM             ,ARTHROCENTESIS ASPIR&/INJECTION W ULTRAS,4125,20606,360,293.49,3271.68,4125,3271.68,1320,331.44,293.49,1111.34,761.7,1320,1915.33,764.9,3271.68,1320
20610ER             ,ARTHROCENTESIS ASPIR&/INJECTION MAJOR JT,201.85,20610,450,34.4,150.24,201.85,150.24,64.59,65.63,34.4,457.37,64.59,64.59,113.99,59.55,123.14,62.67
20610OR             ,ARTHROCENTESIS ASPIR/INJ MAJOR JOINT,6067.2,20610,360,431.67,4812.1,6067.2,4812.1,1941.5,487.49,431.67,457.37,1120.34,1941.5,2817.14,1125.04,4812.1,1941.5
