ID,Desc,CPT Code,Rev,   Charges   ,   Min   ,   Max   ,   Cash Pricing   ,  Aetna  ,  Aetna Medicare Advantage  ,  Ambetter  ,  Amerigroup  ,BCBS,  BCBS Medicare Advantage  ,  Care Improvement Plus  ,  Cigna  ,  Medicare/MA  ,  UHC  ,  UHC Medicare Advantage  
10160OR,PUNCTURE ASPIRATION ABSCESS HEMATOMA BUL,10160,360,"6,977.28",907.05,"3,959.19","6,977.28","2,392.79",907.05,"1,179.16","1,130.32",793.63,907.05,907.05,"3,959.19",907.05,"2,650.41",907.05
10180OR,INCISION&DRAINAGE COMPLEX PO WOUND INFEC,10180,360,6977.28,254.67,4418.46,6977.28,2455.43,458.87,254.89,254.67,"5,438.62",576.64,400.46,4418.46,628.09,4167.11,492.2
11000ER,DEBRIDEMENT INFECTED SKIN 10% BSA,11000,450,114.44,14.88,64.94,114.44,39.25,14.88,19.34,18.54,"1,202.85",14.88,14.88,64.94,14.88,43.47,14.88
11000OR,DBRDMT EXTENSV ECZEMA/INFECT SKN UP 10%,11000,360,8721.6,1133.81,4948.99,8721.6,2990.99,1133.81,1473.95,1412.9,"1,202.85",1133.81,1133.81,4948.99,1133.81,3313.01,1133.81
11001OR,DBRDMT EXTNSVE ECZEMA/INFECT SKN EA 10%,11001,360,8721.6,1133.81,4948.99,8721.6,2990.99,1133.81,1473.95,1412.9,7.09,1133.81,1133.81,4948.99,1133.81,3313.01,1133.81
11004OR,DBRDMT SKN SUBQ T/M/F NECRO INFCTJ GENT&,11004,360,"8,721.60",1133.81,4948.99,8721.6,2990.99,1133.81,1473.95,1412.9,793.63,1133.81,1133.81,4948.99,1133.81,3313.01,1133.81
11005OR,DBRDMT SKN SUBQ T/M/F NECRO INFCTJ ABDL,11005,360,"8,721.60","1,133.81","4,948.99","8,721.60","2,990.99","1,133.81","1,473.95","1,412.90",793.63,"1,133.81","1,133.81","4,948.99","1,133.81","3,313.01","1,133.81"
11006OR,DBRDMT SKN SUBQ T/M/F NECRO INFCTJ GENT/,11006,360,"8,721.60",1133.81,"4,948.99",8721.6,2990.99,1133.81,1473.95,1412.9,793.63,1133.81,1133.81,"4,948.99",1133.81,"3,313.01",1133.81
11008OR,REMOVAL PROSTHETIC MATRL ABDL WALL FOR I,11008,360,"8,721.60",1133.81,"4,948.99",8721.6,"2,990.99",1133.81,1473.95,1412.9,793.63,1133.81,1133.81,"4,948.99",1133.81,3313.01,1133.81
11010ER,DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,11010,450,"1,884.64",245,"1,069.42","1,884.64",646.32,245,318.5,305.31,"1,427.28",245,245,"1,069.42",245,715.9,245
11010OR,DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,11010,360,"8,721.60",1133.81,"4,948.99","8,721.60","2,990.99",1133.81,"1,473.95",1412.9,"1,427.28",1133.81,1133.81,"4,948.99",1133.81,"3,313.01",1133.81
11011OR,DBRDMT W/RMVL FM FX&/DISLC SKN SUBQ T/M/,11011,360,"8,721.60",1133.81,"4,948.99","8,721.60","2,990.99",1133.81,"1,473.95","1,412.90","1,427.28",1133.81,1133.81,"4,948.99",1133.81,"3,313.01",1133.81
11012ER,DEBRIDEMENT BONE WITH OPEN FRACTURE,11012,450,"1,668.92",216.96,947.01,"1,668.92",572.34,216.96,282.05,270.37,"5,438.62",216.96,216.96,947.01,216.96,633.96,216.96
11012OR,DBRDMT FX&/DISLC SUBQ T/M/F BONE,11012,360,"8,721.60",821.51,"4,145.17","8,721.60","2,829.32","1,094.26","1,473.95","1,412.90","5,438.62","1,133.81","1,008.74","4,145.17",878.97,821.51,"1,089.79"
11042ER,DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM,11042,450,445.96,42.01,211.95,445.96,144.67,55.95,75.37,72.25,793.63,57.97,51.58,211.95,44.94,42.01,55.72
11042OR,DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM,11042,360,"8,721.60",821.51,"4,145.17","8,721.60","2,829.32","1,094.26","1,473.95","1,412.90",793.63,"1,133.81","1,008.74","4,145.17",878.97,821.51,"1,089.79"
11043ER,DEBRIDEMENT SKIN SC AND MUSCLE,11043,450,619.8,80.57,351.7,619.8,212.55,80.57,104.75,100.41,"1,202.85",80.57,80.57,351.7,80.57,235.44,80.57
11043OR,DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,11043,360,"8,721.60",821.51,"4,145.17","8,721.60","2,829.32","1,094.26","1,473.95","1,412.90","1,202.85","1,133.81","1,008.74","4,145.17",878.97,821.51,"1,089.79"
11044ER,DEBRIDEMENT BONE MUSCLE &/FASCIA 20 SQ C,11044,450,"1,218.40",114.76,579.08,"1,218.40",395.25,152.87,205.91,197.38,"3,228.75",158.39,140.92,579.08,122.79,114.76,152.24
11044OR,DEBRIDEMENT BONE MUSCLE &/FASCIA 20 SQ C,11044,360,"8,721.60",821.51,"4,145.17",8721.6,2829.32,1094.26,1473.95,1412.9,"3,228.75",1133.81,1008.74,"4,145.17",878.97,821.51,1089.79
11045OR,DBRDMT SUBCUTANEOUS TISSUE EA ADDL 20 SQ,11045,360,"4,360.80",566.9,"2,474.49","4,360.80","1,495.50",566.9,736.98,706.45,12.90,566.9,566.9,"2,474.49",566.9,"1,656.51",566.9
11046OR,DEBRIDEMENT MUSCLE &/FASCIA EA ADDL 20 S,11046,360,"4,360.80",566.9,"2,474.49",4360.8,"1,495.50",566.9,736.98,706.45,27.25,566.9,566.9,"2,474.49",566.9,"1,656.51",566.9
11047OR,DEBRIDEMENT BONE EACH ADDITIONAL 20 SQ C,11047,360,"4,360.80",410.76,"2,072.59","4,360.80","1,414.66",547.13,736.98,706.45,47.64,566.9,504.37,"2,072.59",439.48,410.76,544.9
11055OR,PARING/CUTTING BENIGN HYPERKERATOTIC LES,11055,360,"4,360.80",566.9,2474.49,4360.8,1495.5,566.9,736.98,706.45,412.02,566.9,566.9,2474.49,566.9,1656.51,566.9
11056OR,PARING/CUTTING BENIGN HYPERKERATOTIC LES,11056,360,"4,360.80",566.9,"2,474.49","4,360.80","1,495.50",566.9,736.98,706.45,412.02,566.9,566.9,"2,474.49",566.9,"1,656.51",566.9
11057OR,PARING/CUTTING BENIGN HYPERKERATOTIC LES,11057,360,"4,360.80",566.9,2474.49,4360.8,1495.5,566.9,736.98,706.45,412.02,566.9,566.9,2474.49,566.9,1656.51,566.9
11100OR,BX SKIN SUBCUTANEOUS&/MUCOUS MEMBRANE 1,11100,360,"8,721.60","1,133.81","4,948.99","8,721.60","2,990.99","1,133.81","1,473.95","1,412.90",0.00,"1,133.81","1,133.81","4,948.99","1,133.81","3,313.01","1,133.81"
11101OR,BIOPSY SKIN SUBQ&/MUCOUS MEMBRANE EA ADD,11101,360,"4,360.80",566.9,2474.49,4360.8,1495.5,566.9,736.98,706.45,0.00,566.9,566.9,2474.49,566.9,1656.51,566.9
11200OR,REMOVAL SKN TAGS MLT FIBRQ TAGS ANY AREA,11200,360,"6,977.28",907.05,"3,959.19",6977.28,"2,392.79",907.05,1179.16,1130.32,412.02,907.05,907.05,"3,959.19",907.05,"2,650.41",907.05
11201OR,REMOVAL SK TGS MLT FIBRQ TAGS ANY AREA E,11201,360,"6,977.28",907.05,"3,959.19","6,977.28","2,392.79",907.05,"1,179.16","1,130.32",7.99,907.05,907.05,"3,959.19",907.05,"2,650.41",907.05
11300OR,SHAVING SKIN LES 1 TRUNK/ARM/LEG DIAM 0.,11300,360,"6,977.28",907.05,"3,959.19","6,977.28","2,392.79",907.05,"1,179.16","1,130.32",793.63,907.05,907.05,"3,959.19",907.05,"2,650.41",907.05
11301OR,SHVG SKIN LES 1 TRUNK/ARM/LEG DIAM 0.6-1,11301,360,"6,977.28",907.05,"3,959.19",6977.28,"2,392.79",907.05,1179.16,1130.32,412.02,907.05,907.05,"3,959.19",907.05,"2,650.41",907.05
11302OR,SHVG SKN LESION 1 TRUNK/ARM/LEG DIAM 1.1,11302,360,"6,977.28",907.05,"3,959.19","6,977.28","2,392.79",907.05,1179.16,1130.32,412.02,907.05,907.05,"3,959.19",907.05,"2,650.41",907.05
11303OR,SHVG SKIN LESION 1 TRUNK/ARM/LEG DIAM >2,11303,360,6977.28,907.05,3959.19,6977.28,2392.79,907.05,1179.16,1130.32,793.63,907.05,907.05,3959.19,907.05,2650.41,907.05
11305OR,SHAVING SKIN LESION 1 S/N/H/F/G DIAM 0.5,11305,360,"6,977.28",907.05,"3,959.19","6,977.28","2,392.79",907.05,1179.16,1130.32,412.02,907.05,907.05,"3,959.19",907.05,"2,650.41",907.05
11306OR,SHAVING SKIN LESION 1 S/N/H/F/G DIAM 0.6,11306,360,"6,977.28",907.05,"3,959.19","6,977.28","2,392.79",907.05,1179.16,1130.32,412.02,907.05,907.05,"3,959.19",907.05,"2,650.41",907.05
11307OR,SHAVING SKIN LESION 1 S/N/H/F/G DIAM 1.1,11307,360,"6,977.28",907.05,3959.19,6977.28,2392.79,907.05,1179.16,1130.32,412.02,907.05,907.05,3959.19,907.05,2650.41,907.05
11308OR,SHAVING SKIN LESION 1 S/N/H/F/G DIAM >2.,11308,360,"6,977.28",907.05,"3,959.19",6977.28,"2,392.79",907.05,1179.16,1130.32,793.63,907.05,907.05,"3,959.19",907.05,2650.41,907.05
11310OR,SHAVING SKIN LESION 1 F/E/E/N/L/M DIAM 0,11310,360,"6,977.28",907.05,3959.19,6977.28,2392.79,907.05,1179.16,1130.32,412.02,907.05,907.05,3959.19,907.05,2650.41,907.05
11311OR,SHVG SKIN LESION 1 F/E/E/N/L/M DIAM 0.6-,11311,360,6977.28,907.05,3959.19,6977.28,2392.79,907.05,1179.16,1130.32,412.02,907.05,907.05,3959.19,907.05,2650.41,907.05
11312OR,SHVG SKIN LESION 1 F/E/E/N/L/M DIAM 1.1-,11312,360,"6,977.28",907.05,"3,959.19","6,977.28","2,392.79",907.05,1179.16,1130.32,793.63,907.05,907.05,"3,959.19",907.05,"2,650.41",907.05
11313OR,SHAVING SKIN LESION 1 F/E/E/N/L/M DIAM >,11313,360,"6,977.28",907.05,"3,959.19",6977.28,2392.79,907.05,1179.16,1130.32,793.63,907.05,907.05,"3,959.19",907.05,"2,650.41",907.05
11400OR,EXC B9 LES MRGN XCP SK TG T/A/L 0.5 CM/<,11400,360,"11,628.80",1511.74,"6,598.65",11628.8,"3,987.99",1511.74,1965.27,1883.87,"1,427.28",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
11401OR,EXC B9 LES MRGN XCP SK TG T/A/L 0.6-1.0,11401,360,"11,628.80",424.45,7364.11,11628.8,4092.38,764.79,424.82,424.45,793.63,961.07,667.44,7364.11,1046.82,6945.19,820.34
11402ER,EXC B9 LES MRGN XCP SK TG T/A/L 1.1-2.0,11402,450,630.92,82.02,358.01,630.92,216.37,82.02,106.63,102.21,"1,427.28",82.02,82.02,358.01,82.02,239.66,82.02
11402OR,EXC B9 LES MRGN XCP SK TG T/A/L 1.1-2.0,11402,360,"11,628.80",1095.35,"5,526.89","11,628.80","3,772.43",1459.01,"1,965.27","1,883.87","1,427.28","1,511.74",1344.98,"5,526.89",1171.96,1095.35,1453.06
11403OR,EXC B9 LES MRGN XCP SK TG T/A/L 2.1-3.0,11403,360,"11,628.80",744.35,"6,495.95","11,628.80","2,663.50",744.35,"1,965.27","1,883.87","1,427.28","1,503.94","1,405.42","6,495.95","1,100.47","5,126.15","1,467.07"
11404ER,EXC B9 LES MRGN XCP SK TG T/A/L 3.1-4.0,11404,450,827.6,107.59,469.61,827.6,283.82,107.59,139.86,134.07,"3,228.75",107.59,107.59,469.61,107.59,314.37,107.59
11404OR,EXC B9 LES MRGN XCP SK TG T/A/L 3.1-4.0,11404,360,"8,721.60",1133.81,4948.99,8721.6,2990.99,1133.81,1473.95,1412.9,"3,228.75",1133.81,1133.81,4948.99,1133.81,3313.01,1133.81
11406OR,EXC B9 LES MRGN XCP SK TG T/A/L > 4.0 CM,11406,360,"11,628.80",1095.35,5526.89,11628.8,3772.43,1459.01,1965.27,1883.87,"3,228.75",1511.74,1344.98,5526.89,1171.96,1095.35,1453.06
11420OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 0.5,11420,360,"11,628.80",1095.35,5526.89,11628.8,3772.43,1459.01,1965.27,1883.87,"3,228.75",1511.74,1344.98,5526.89,1171.96,1095.35,1453.06
11421OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 0.6-,11421,360,"11,628.80",1095.35,"5,526.89",11628.8,3772.43,1459.01,1965.27,1883.87,"1,427.28",1511.74,1344.98,"5,526.89",1171.96,"1,095.35",1453.06
11422OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 1.1-,11422,360,11628.8,1095.35,5526.89,11628.8,3772.43,1459.01,1965.27,1883.87,"3,228.75",1511.74,1344.98,5526.89,1171.96,1095.35,1453.06
11423OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 2.1-,11423,360,11628.8,1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"3,228.75",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
11424OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 3.1-,11424,360,11628.8,1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"3,228.75",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
11426OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G > 4.,11426,360,"11,628.80",1095.35,"5,526.89",11628.8,3772.43,1459.01,1965.27,1883.87,"5,438.62",1511.74,1344.98,"5,526.89",1171.96,1095.35,1453.06
11440OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 0.,11440,360,"8,721.60",1133.81,"4,948.99",8721.6,2990.99,1133.81,1473.95,1412.9,"1,427.28",1133.81,1133.81,"4,948.99",1133.81,3313.01,1133.81
11441OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 0.,11441,360,"8,721.60","1,133.81","4,948.99","8,721.60","2,990.99","1,133.81","1,473.95","1,412.90","1,427.28","1,133.81","1,133.81","4,948.99","1,133.81","3,313.01","1,133.81"
11442ER,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 1.,11442,450,716.24,93.11,406.42,716.24,245.63,93.11,121.04,116.03,"1,427.28",93.11,93.11,406.42,93.11,272.07,93.11
11442OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 1.,11442,360,"11,628.80",1095.35,"5,526.89",11628.8,3772.43,1459.01,1965.27,1883.87,"1,427.28",1511.74,1344.98,"5,526.89",1171.96,1095.35,1453.06
11443OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 2.,11443,360,"11,628.80",1511.74,"6,598.65",11628.8,3987.99,1511.74,1965.27,1883.87,"3,228.75",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
11444OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 3.,11444,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","3,228.75","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
11446OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M >,11446,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","5,438.62","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
11450OR,EXCISION HIDRADENITIS AXILLARY SMPL/INTR,11450,360,"11,628.80",1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"5,438.62",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
11451OR,EXCISION HIDRADENITIS AXILLARY COMPLEX R,11451,360,11628.8,1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"5,438.62",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
11462OR,EXCISION HIDRADENITIS INGUINAL SMPL/INTR,11462,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","5,438.62","1,511.74",1511.74,"6,598.65",1511.74,4417.35,1511.74
11463OR,EXCISION HIDRADENITIS INGUINAL COMPLEX R,11463,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","5,438.62","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
11470OR,EXCISION H/P/P/U SIMPLE/INTERMEDIATE REP,11470,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,1965.27,1883.87,"5,438.62",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
11471OR,EXCISION H/P/P/U COMPLEX REPAIR,11471,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","5,438.62","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
11600OR,EXCISION MAL LESION TRUNK/ARM/LEG 0.5 CM,11600,360,"5,814.40",755.87,"3,299.33","5,814.40","1,994.00",755.87,982.63,941.93,"1,427.28",755.87,755.87,"3,299.33",755.87,"2,208.67",755.87
11601OR,EXCISION MAL LESION TRUNK/ARM/LEG 0.6-1.,11601,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,"1,965.27","1,883.87","1,427.28",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
11602OR,EXCISION MAL LESION TRUNK/ARM/LEG 1.1-2.,11602,360,"11,628.80",1511.74,"6,598.65",11628.8,"3,987.99",1511.74,1965.27,1883.87,793.63,1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
11603OR,EXCISION MAL LESION TRUNK/ARM/LEG 2.1-3.,11603,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,1965.27,1883.87,"1,427.28",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
11604OR,EXCISION MAL LESION TRUNK/ARM/LEG 3.1-4.,11604,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","1,427.28","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
11606OR,EXCISION MALIGNANT LESION TRUNK/ARM/LEG,11606,360,"11,628.80",1511.74,"6,598.65",11628.8,3987.99,1511.74,1965.27,1883.87,"3,228.75",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
11620OR,EXCISION MALIGNANT LESION S/N/H/F/G 0.5,11620,360,"8,721.60",1133.81,"4,948.99",8721.6,2990.99,1133.81,1473.95,1412.9,"3,228.75",1133.81,1133.81,"4,948.99",1133.81,"3,313.01",1133.81
11621OR,EXCISION MALIGNANT LESION S/N/H/F/G 0.6-,11621,360,"8,721.60",1133.81,"4,948.99","8,721.60","2,990.99",1133.81,1473.95,1412.9,"1,427.28",1133.81,1133.81,"4,948.99",1133.81,"3,313.01",1133.81
11622OR,EXCISION MALIGNANT LESION S/N/H/F/G 1.1-,11622,360,"11,628.80",1511.74,"6,598.65",11628.8,3987.99,1511.74,1965.27,1883.87,"1,427.28",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
11623OR,EXCISION MALIGNANT LESION S/N/H/F/G 2.1-,11623,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99","1,511.74",1965.27,1883.87,"3,228.75","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
11624OR,EXCISION MALIGNANT LESION S/N/H/F/G 3.1-,11624,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,1965.27,1883.87,"3,228.75","1,511.74",1511.74,"6,598.65","1,511.74","4,417.35",1511.74
11626OR,EXCISION MALIGNANT LESION S/N/H/F/G > 4.,11626,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","5,438.62","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
11640OR,EXCISION MALIGNANT LESION F/E/E/N/L 0.5,11640,360,"8,721.60","1,133.81","4,948.99","8,721.60","2,990.99","1,133.81","1,473.95","1,412.90","1,427.28","1,133.81","1,133.81","4,948.99","1,133.81","3,313.01","1,133.81"
11641OR,EXCISION MALIGNANT LES F/E/E/N/L 0.6-1.0,11641,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","1,427.28","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
11642OR,EXCISION MALIGNANT LES F/E/E/N/L 1.1-2.0,11642,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,1965.27,1883.87,"1,427.28",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
11643OR,EXCISION MALIGNANT LES F/E/E/N/L 2.1-3.0,11643,360,"11,628.80",1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"3,228.75",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
11644OR,EXCISION MALIGNANT LES F/E/E/N/L 3.1-4.0,11644,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","3,228.75","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
11646OR,EXCISION MALIGNANT LESION F/E/E/N/L > 4.,11646,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","5,438.62","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
11719OR,TRIMMING NONDYSTROPHIC NAILS ANY NUMBER,11719,360,"4,360.80",566.9,"2,474.49","4,360.80","1,495.50",566.9,736.98,706.45,127.72,566.9,566.9,"2,474.49",566.9,"1,656.51",566.9
11720ER,DEBRIDEMENT NAIL ANY METHOD 1-5,11720,450,121.88,15.84,69.16,121.88,41.8,15.84,20.6,19.74,127.72,15.84,15.84,69.16,15.84,46.3,15.84
11720OR,DEBRIDEMENT NAIL ANY METHOD 1-5,11720,360,"4,360.80",566.9,"2,474.49","4,360.80","1,495.50",566.9,736.98,706.45,127.72,566.9,566.9,"2,474.49",566.9,"1,656.51",566.9
