Prepared:  12/09/2022,,,,,,,,,,,,,,,,,,
chg_cod_ext_id,chg_desc,Gross Charge,cpt4_ext_id,cod_dtl_ext_id,De-Identified minimum negotiated charges,De-Identified maximum negotiated charges,Discounted Cash Price,Aetna,Aetna Medicare Advantage,Ambetter,Amerigroup,BCBS,BCBS Medicare Advantage,Care Improvement Plus,Cigna,Medicare/MA,UHC,UHC Medicare Advantage
10180OR,INCISION&DRAINAGE COMPLEX PO WOUND INFEC,10180,360,6977.28,331.16,5314.62,6977.28,1350.13,388.09,364.07,538.18,1818.07,331.16,5314.62,4186.28,704.64,3207.69,600.44
11000ER,DEBRIDEMENT INFECTED SKIN 10% BSA,11000,450,114.44,14.88,57.97,114.44,50.32,14.88,22.15,17.52,31.46,14.88,14.88,57.97,14.88,38.67,14.88
11000OR,DBRDMT EXTENSV ECZEMA/INFECT SKN UP 10%,11000,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11001OR,DBRDMT EXTNSVE ECZEMA/INFECT SKN EA 10%,11001,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11004OR,DBRDMT SKN SUBQ T/M/F NECRO INFCTJ GENT&,11004,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11005OR,DBRDMT SKN SUBQ T/M/F NECRO INFCTJ ABDL,11005,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11006OR,DBRDMT SKN SUBQ T/M/F NECRO INFCTJ GENT/,11006,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11008OR,REMOVAL PROSTHETIC MATRL ABDL WALL FOR I,11008,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11010ER,DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,11010,450,1884.64,112.92,957.16,1884.64,582.21,248.57,283.81,202.83,850.2,180.61,245,957.16,112.92,778.92,233.09
11010OR,DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,11010,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11011OR,DBRDMT W/RMVL FM FX&/DISLC SKN SUBQ T/M/,11011,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11012ER,DEBRIDEMENT BONE WITH OPEN FRACTURE,11012,450,1668.92,216.96,845.43,1668.92,733.87,216.96,323.04,255.45,458.86,216.96,216.96,845.43,216.96,563.93,216.96
11012OR,DBRDMT FX&/DISLC SUBQ T/M/F BONE,11012,360,8721.6,635.63,3741.59,8721.6,2364.59,1112.75,1427.45,1428.83,2301.35,635.63,1133.81,3741.59,937.54,1023.76,1068
11042ER,DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM,11042,450,445.96,26.72,226.49,445.96,137.77,58.82,67.16,47.99,201.18,42.74,57.97,226.49,26.72,184.31,55.16
11042OR,DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM,11042,360,8721.6,635.63,3741.59,8721.6,2364.59,1112.75,1427.45,1428.83,2301.35,635.63,1133.81,3741.59,937.54,1023.76,1068
11043ER,DEBRIDEMENT SKIN SC AND MUSCLE,11043,450,619.8,80.57,313.98,619.8,272.54,80.57,119.97,94.87,170.41,80.57,80.57,313.98,80.57,209.43,80.57
11043OR,DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,11043,360,8721.6,635.63,3741.59,8721.6,2364.59,1112.75,1427.45,1428.83,2301.35,635.63,1133.81,3741.59,937.54,1023.76,1068
11044ER,DEBRIDEMENT BONE MUSCLE &/FASCIA 20 SQ C,11044,450,1218.4,158.39,617.21,1218.4,535.77,158.39,235.84,186.49,334.99,158.39,158.39,617.21,158.39,411.7,158.39
11044OR,DEBRIDEMENT BONE MUSCLE &/FASCIA 20 SQ C,11044,360,8721.6,635.63,3741.59,8721.6,2364.59,1112.75,1427.45,1428.83,2301.35,635.63,1133.81,3741.59,937.54,1023.76,1068
11045OR,DBRDMT SUBCUTANEOUS TISSUE EA ADDL 20 SQ,11045,360,4360.8,566.9,2209.08,4360.8,1917.57,566.9,844.09,667.47,1198.98,566.9,566.9,2209.08,566.9,1473.51,566.9
11046OR,DEBRIDEMENT MUSCLE &/FASCIA EA ADDL 20 S,11046,360,4360.8,566.9,2209.08,4360.8,1917.57,566.9,844.09,667.47,1198.98,566.9,566.9,2209.08,566.9,1473.51,566.9
11047OR,DEBRIDEMENT BONE EACH ADDITIONAL 20 SQ C,11047,360,4360.8,566.9,2209.08,4360.8,1917.57,566.9,844.09,667.47,1198.98,566.9,566.9,2209.08,566.9,1473.51,566.9
11055OR,PARING/CUTTING BENIGN HYPERKERATOTIC LES,11055,360,4360.8,566.9,2209.08,4360.8,1917.57,566.9,844.09,667.47,1198.98,566.9,566.9,2209.08,566.9,1473.51,566.9
11056OR,PARING/CUTTING BENIGN HYPERKERATOTIC LES,11056,360,4360.8,566.9,2209.08,4360.8,1917.57,566.9,844.09,667.47,1198.98,566.9,566.9,2209.08,566.9,1473.51,566.9
11057OR,PARING/CUTTING BENIGN HYPERKERATOTIC LES,11057,360,4360.8,566.9,2209.08,4360.8,1917.57,566.9,844.09,667.47,1198.98,566.9,566.9,2209.08,566.9,1473.51,566.9
11100OR,BX SKIN SUBCUTANEOUS&/MUCOUS MEMBRANE 1,11100,360,8721.6,635.63,3741.59,8721.6,2364.59,1112.75,1427.45,1428.83,2301.35,635.63,1133.81,3741.59,937.54,1023.76,1068
11101OR,BIOPSY SKIN SUBQ&/MUCOUS MEMBRANE EA ADD,11101,360,4360.8,566.9,2209.08,4360.8,1917.57,566.9,844.09,667.47,1198.98,566.9,566.9,2209.08,566.9,1473.51,566.9
11200OR,REMOVAL SKN TAGS MLT FIBRQ TAGS ANY AREA,11200,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11201OR,REMOVAL SK TGS MLT FIBRQ TAGS ANY AREA E,11201,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11300OR,SHAVING SKIN LES 1 TRUNK/ARM/LEG DIAM 0.,11300,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11301OR,SHVG SKIN LES 1 TRUNK/ARM/LEG DIAM 0.6-1,11301,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11302OR,SHVG SKN LESION 1 TRUNK/ARM/LEG DIAM 1.1,11302,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11303OR,SHVG SKIN LESION 1 TRUNK/ARM/LEG DIAM >2,11303,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11305OR,SHAVING SKIN LESION 1 S/N/H/F/G DIAM 0.5,11305,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11306OR,SHAVING SKIN LESION 1 S/N/H/F/G DIAM 0.6,11306,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11307OR,SHAVING SKIN LESION 1 S/N/H/F/G DIAM 1.1,11307,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11308OR,SHAVING SKIN LESION 1 S/N/H/F/G DIAM >2.,11308,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11310OR,SHAVING SKIN LESION 1 F/E/E/N/L/M DIAM 0,11310,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11311OR,SHVG SKIN LESION 1 F/E/E/N/L/M DIAM 0.6-,11311,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11312OR,SHVG SKIN LESION 1 F/E/E/N/L/M DIAM 1.1-,11312,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11313OR,SHAVING SKIN LESION 1 F/E/E/N/L/M DIAM >,11313,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
11400OR,EXC B9 LES MRGN XCP SK TG T/A/L 0.5 CM/<,11400,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11401OR,EXC B9 LES MRGN XCP SK TG T/A/L 0.6-1.0,11401,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11402ER,EXC B9 LES MRGN XCP SK TG T/A/L 1.1-2.0,11402,450,630.92,82.02,319.61,630.92,277.43,82.02,122.12,96.57,173.47,82.02,82.02,319.61,82.02,213.19,82.02
11402OR,EXC B9 LES MRGN XCP SK TG T/A/L 1.1-2.0,11402,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11403OR,EXC B9 LES MRGN XCP SK TG T/A/L 2.1-3.0,11403,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11404ER,EXC B9 LES MRGN XCP SK TG T/A/L 3.1-4.0,11404,450,827.6,107.59,419.24,827.6,363.92,107.59,160.19,126.67,227.54,107.59,107.59,419.24,107.59,279.65,107.59
11404OR,EXC B9 LES MRGN XCP SK TG T/A/L 3.1-4.0,11404,360,8721.6,635.63,3741.59,8721.6,2364.59,1112.75,1427.45,1428.83,2301.35,635.63,1133.81,3741.59,937.54,1023.76,1068
11406OR,EXC B9 LES MRGN XCP SK TG T/A/L > 4.0 CM,11406,360,11628.8,847.51,4988.79,11628.8,3152.78,1483.66,1903.27,1905.11,3068.46,847.51,1511.74,4988.79,1250.06,1365.01,1424
11420OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 0.5,11420,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11421OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 0.6-,11421,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11422OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 1.1-,11422,360,11628.8,847.51,4988.79,11628.8,3152.78,1483.66,1903.27,1905.11,3068.46,847.51,1511.74,4988.79,1250.06,1365.01,1424
11423OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 2.1-,11423,360,11628.8,847.51,4988.79,11628.8,3152.78,1483.66,1903.27,1905.11,3068.46,847.51,1511.74,4988.79,1250.06,1365.01,1424
11424OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 3.1-,11424,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11426OR,EXC B9 LES MRGN XCP SK TG S/N/H/F/G > 4.,11426,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11440OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 0.,11440,360,8721.6,635.63,3741.59,8721.6,2364.59,1112.75,1427.45,1428.83,2301.35,635.63,1133.81,3741.59,937.54,1023.76,1068
11441OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 0.,11441,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11442ER,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 1.,11442,450,716.24,93.11,362.83,716.24,314.95,93.11,138.64,109.63,196.93,93.11,93.11,362.83,93.11,242.02,93.11
11442OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 1.,11442,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11443OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 2.,11443,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11444OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 3.,11444,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11446OR,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M >,11446,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11450OR,EXCISION HIDRADENITIS AXILLARY SMPL/INTR,11450,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11451OR,EXCISION HIDRADENITIS AXILLARY COMPLEX R,11451,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11462OR,EXCISION HIDRADENITIS INGUINAL SMPL/INTR,11462,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11463OR,EXCISION HIDRADENITIS INGUINAL COMPLEX R,11463,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11470OR,EXCISION H/P/P/U SIMPLE/INTERMEDIATE REP,11470,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11471OR,EXCISION H/P/P/U COMPLEX REPAIR,11471,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11600OR,EXCISION MAL LESION TRUNK/ARM/LEG 0.5 CM,11600,360,5814.4,755.87,2945.43,5814.4,2556.76,755.87,1125.45,889.96,1598.63,755.87,755.87,2945.43,755.87,1964.68,755.87
11601OR,EXCISION MAL LESION TRUNK/ARM/LEG 0.6-1.,11601,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11602OR,EXCISION MAL LESION TRUNK/ARM/LEG 1.1-2.,11602,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11603OR,EXCISION MAL LESION TRUNK/ARM/LEG 2.1-3.,11603,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11604OR,EXCISION MAL LESION TRUNK/ARM/LEG 3.1-4.,11604,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11606OR,EXCISION MALIGNANT LESION TRUNK/ARM/LEG,11606,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11620OR,EXCISION MALIGNANT LESION S/N/H/F/G 0.5,11620,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11621OR,EXCISION MALIGNANT LESION S/N/H/F/G 0.6-,11621,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11622OR,EXCISION MALIGNANT LESION S/N/H/F/G 1.1-,11622,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11623OR,EXCISION MALIGNANT LESION S/N/H/F/G 2.1-,11623,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11624OR,EXCISION MALIGNANT LESION S/N/H/F/G 3.1-,11624,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11626OR,EXCISION MALIGNANT LESION S/N/H/F/G > 4.,11626,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11640OR,EXCISION MALIGNANT LESION F/E/E/N/L 0.5,11640,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
11641OR,EXCISION MALIGNANT LES F/E/E/N/L 0.6-1.0,11641,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11642OR,EXCISION MALIGNANT LES F/E/E/N/L 1.1-2.0,11642,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11643OR,EXCISION MALIGNANT LES F/E/E/N/L 2.1-3.0,11643,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11644OR,EXCISION MALIGNANT LES F/E/E/N/L 3.1-4.0,11644,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11646OR,EXCISION MALIGNANT LESION F/E/E/N/L > 4.,11646,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11719OR,TRIMMING NONDYSTROPHIC NAILS ANY NUMBER,11719,360,4360.8,566.9,2209.08,4360.8,1917.57,566.9,844.09,667.47,1198.98,566.9,566.9,2209.08,566.9,1473.51,566.9
11720ER,DEBRIDEMENT NAIL ANY METHOD 1-5,11720,450,121.88,15.84,61.74,121.88,53.59,15.84,23.59,18.66,33.51,15.84,15.84,61.74,15.84,41.18,15.84
11720OR,DEBRIDEMENT NAIL ANY METHOD 1-5,11720,360,4360.8,566.9,2209.08,4360.8,1917.57,566.9,844.09,667.47,1198.98,566.9,566.9,2209.08,566.9,1473.51,566.9
11721OR,DEBRIDEMENT NAIL ANY METHOD 6/>,11721,360,4360.8,566.9,2209.08,4360.8,1917.57,566.9,844.09,667.47,1198.98,566.9,566.9,2209.08,566.9,1473.51,566.9
11730ER,AVULSION NAIL PLATE PARTIAL/COMPLETE SIM,11730,450,373.68,22.39,189.78,373.68,115.44,49.29,56.27,40.22,168.58,35.81,48.58,189.78,22.39,154.44,46.22
11730OR,AVULSION NAIL PLATE PARTIAL/COMPLETE SIM,11730,360,11628.8,847.51,4988.79,11628.8,3152.78,1483.66,1903.27,1905.11,3068.46,847.51,1511.74,4988.79,1250.06,1365.01,1424
11732OR,AVULSION NAIL PLATE PARTIAL/COMP SIMPLE,11732,360,11628.8,847.51,4988.79,11628.8,3152.78,1483.66,1903.27,1905.11,3068.46,847.51,1511.74,4988.79,1250.06,1365.01,1424
11740ER,EVACUATION SUBUNGUAL HEMATOMA,11740,450,186.12,24.2,94.28,186.12,81.84,24.2,36.03,28.49,51.17,24.2,24.2,94.28,24.2,62.89,24.2
11740OR,EVACUATION SUBUNGUAL HEMATOMA,11740,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
11750ER,EXCISION NAIL MATRIX PERMANENT REMOVAL,11750,450,849.52,50.9,431.45,849.52,262.44,112.05,127.93,91.43,383.24,81.41,110.44,431.45,50.9,351.11,105.07
11750OR,EXCISION NAIL MATRIX PERMANENT REMOVAL,11750,360,13954.56,1017.01,5986.55,13954.56,3783.34,1780.39,2283.92,2286.13,3682.15,1017.01,1814.09,5986.55,1500.07,1638.01,1708.8
11752OR,EXC NAIL MATRIX PRM RMVL W/AMP TUFT DSTL,11752,360,13954.56,1814.09,7069.04,13954.56,6136.22,1814.09,2701.09,2135.89,3836.72,1814.09,1814.09,7069.04,1814.09,4715.24,1814.09
